

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003153
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1789
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Witnesses	John Wright; Robert Crosby
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 8, Entry 24
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003153&Relationship=Witness_1
Witnessed By	Robert Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003153&Relationship=Witness_2
Married To	Mary Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003153&Relationship=Bride



