

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Latimer St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2835
Source	LDS Film 1068892
Parent Of	Rebecca Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196692&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196692&Relationship=2ndParent



