

Jane Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075314
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carson
Married Surname	Carlyle
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Northumberland Terrace
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1840
Minor Or Full	of full age
Status	Spinster
Witnesses	William Whitticasse; Thomas Morgan, (X)
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 71, Entry 141
Source	LDS Film 2147913
Witnessed By	William Whitticasse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075314&Relationship=Witness_1
Witnessed By	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075314&Relationship=Witness_2
Married To	Peter Carlyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075314&Relationship=Groom



