

Francis Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087687
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holmes
Gender	Male
Abode	Moore St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1816
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1748
Source	LDS Film 1068890
Parent Of	John Blundell Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087687&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087687&Relationship=2ndParent



