

Joseph Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018473
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barry
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1821
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 6, Entry 95
Source	LDS Film 1068890
Married To	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018473&Relationship=Bride



