

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Vernon strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1792
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	23 Oct 1792
Register	Baptisms 1792, Page 268, Entry 1134
Source	LDS Film 93833
Parent Of	Ellen Lowndes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037360&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037360&Relationship=2ndParent



