

Charles Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425900
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Low
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1835, Page 179, Entry 1429
Source	LDS Film 1468980
Parent Of	Mary Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425900&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425900&Relationship=2ndParent



