

Robert Satterthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063616
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Satterthwaite
Gender	Male
Abode	25 Sussex St.
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Age At Marriage	48
Status	Widower
Witnesses	George Watkinson; Jane Watkinson
Marriage Type	Banns
Marrying Minister	William Eddowes Owen
Register	Marriages 1843 - 1874, Page 143, Entry 285
Source	LDS Film 2147909
Witnessed By	George Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063616&Relationship=Witness_1
Witnessed By	Jane Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063616&Relationship=Witness_2
Married To	Margaret Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063616&Relationship=Bride



