

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018225
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1820
Witnesses	Jane Sutton; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Register	Marriages 1813 - 1820, Page 198, Entry 593
Source	LDS Film 1656197
Witnessed Marriage Of	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018225&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018225&Relationship=Bride



