

Peter Machray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151432
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Machray
Gender	Male
Abode	Sidney St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 348, Entry 2782
Source	LDS Film 1656421
Parent Of	Thomas Scott Machray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151432&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151432&Relationship=2ndParent



