

Jane Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087914
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clague
Married Surname	Gates
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Pleasant St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1859
Minor Or Full	full
Status	Spinster
Witnesses	George Langdon; Elizabeth Gates
Marriage Type	Licence
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 130, Entry 259
Source	LDS Film 1656680
Witnessed By	George Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087914&Relationship=Witness_1
Witnessed By	Elizabeth Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087914&Relationship=Witness_2
Married To	John Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087914&Relationship=Groom



