

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Cross Hall Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Oct 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 223, Entry 1783
Source	LDS Film 1468980
Parent	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426695&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426695&Relationship=2ndParent



