

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053336
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1819
Witnesses	Elizabeth Gray; James Taylor
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 117, Entry 351
Source	LDS Film 93917
Witnessed Marriage Of	John Corstorphin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053336&Relationship=Groom
Witnessed Marriage Of	Sarah McGraine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053336&Relationship=Bride



