

Thomas Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Giles
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Strand Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jul 1801
Date Of Death	9 Jul 1801
Age At Death	1 yr 6 mths
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 113
Source	LDS Film 1468979
Parent	James Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126382&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126382&Relationship=2ndParent



