

Samuel Winnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434309
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Winnington
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1853
Occupation (As Documented)	Traveller?
Register	Baptisms 1847 - 1859, Page 35, Entry 275
Source	LDS Film 1546115
Parent Of	George Frederick Alfred Winnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434309&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434309&Relationship=2ndParent



