

John Pillkinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pillkinton
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1712
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 107, Entry 4
Source	LDS Film 1656376
Parent Of	Catharine Pillkinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000380&Relationship=Deceased



