

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Chapel street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1781
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	6 Jan 1781
Register	Burials 1781, Page 33, Entry 13
Source	LDS Film 93833
Parent Of	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033002&Relationship=Deceased



