

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Sawney Pope Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1836
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1836, Page 163, Entry 1299
Source	LDS Film 93834
Parent Of	Mary Lund Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153860&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153860&Relationship=2ndParent



