

Richard Boyse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283559
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyse
Gender	Male
Abode	Fazakerley
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jun 1811
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	16 Apr 1811
Register	Baptisms 1792 - 1812, Page 2, Entry 22
Source	LDS Film 1647560
Parent Of	Thomas Boyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283559&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283559&Relationship=2ndParent



