

Mary Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Denison Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1803
Date Of Child's Birth	27 Apr 1803
Register	Baptisms 1803, Page 187, Entry 649
Source	LFS Film 93833
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222265&Relationship=Baptised
Married To	Humphrey Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222265&Relationship=1stParent



