

John Crosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosley
Gender	Male
Abode	Duke Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Jan 1785
Register	Baptisms 1785, Page 127, Entry 148
Source	LDS Film 93833
Parent Of	John Crosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025267&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025267&Relationship=2ndParent



