

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090541
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Gender	Male
Abode	West Derby
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 14, Entry 12
Source	LDS film 1656378
Parent Of	Charlotte Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090541&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090541&Relationship=2ndParent



