

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036262
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Morgan
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1837
Status	Spinster
Witnesses	Thomas Callow; Frances Garaty, (X)
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 54, Entry 215
Source	LDS Film 1656197
Witnessed By	Thomas Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036262&Relationship=Witness_1
Witnessed By	Frances Garaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036262&Relationship=Witness_2
Married To	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036262&Relationship=Groom



