

Robert Tummond Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133069
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Tummond
Surname	Morris
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Peters Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 186, Entry 1483
Source	LDS Film 93878
Parent	Wilson Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133069&Relationship=1stParent
Parent	Ann Maria Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133069&Relationship=2ndParent



