

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1822
Witnesses	William Hull; John Gibson, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 37, Entry 54
Source	LDS Film 93917
Witnessed Marriage Of	James Stanway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055080&Relationship=Groom
Witnessed Marriage Of	Mary Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055080&Relationship=Bride



