

Edmund Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053686
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gore
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Hugh Whitby; Ann Green, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 236, Entry 707
Source	LDS Film 93917
Witnessed By	Hugh Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053686&Relationship=Witness_1
Witnessed By	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053686&Relationship=Witness_2
Married To	Betty Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053686&Relationship=Bride



