

Thomas Borrowdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004108
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Borrowdale
Gender	Male
Abode	Lords St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1735
Occupation (As Documented)	Hornbreaker
Occupation (Standardised)	Horn Breaker
Register	Burials 1704 - 1737, Page 181, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza. Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004108&Relationship=Deceased



