

William Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godwin
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Aug 1797
Witnesses	William Godwin; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 18, Entry 2636
Source	LDS Film 1656150
Witnessed Marriage Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050380&Relationship=Groom
Witnessed Marriage Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050380&Relationship=Bride



