

John B. Wescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	B.
Surname	Wescott
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1849
Witnesses	Thomas Perris; John B. Wescott
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 84, Entry 168
Source	LDS Film 2147909
Witnessed Marriage Of	Robert Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062500&Relationship=Groom
Witnessed Marriage Of	Anne Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062500&Relationship=Bride



