

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Walne; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 76, Entry 184
Source	LDS Film 93839
Witnessed By	Wm. Walne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003684&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003684&Relationship=Witness_2
Married To	Nancy Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003684&Relationship=Bride



