

Thomas Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newall
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Wapping
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1781
Register	Burials 1781 - 1784, Page 59, Entry 22
Source	LDS Film 93913
Parent	Thomas Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034251&Relationship=1stParent



