

Joseph Bridger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089581
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bridger
Gender	Male
Abode	Renshaw St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 280, Entry 2234
Source	LDS Film 1656378
Parent Of	Joseph Bridger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089581&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089581&Relationship=2ndParent



