

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010868
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1767
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 24
Source	LDS Film 1656376
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010868&Relationship=Baptised



