

Emma Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250673
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Spencer
Spouse's Occupation (As Documented)	Forgeman
Spouse's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Longville St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Date Of Child's Birth	3 Jan 1858
Register	Baptisms 1859, Page 300, Entry 2396
Source	LDS Film 1656561
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250673&Relationship=Baptised
Married To	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250673&Relationship=1stParent



