

Nicholas Cloney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060094
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cloney
Gender	Male
Abode	Prussia Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 25, Entry 67
Source	LDS Film 1068890
Parent Of	Ellen Cloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060094&Relationship=Deceased



