

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	12 May 1813
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1798 - 1813, Page 62, Entry 1
Source	LDS Film 1546062
Married To	Isabella Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091816&Relationship=Deceased



