

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Denison Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Oct 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1769 - 1800, Page 65, Entry 3
Source	LDS Film 1656373
Married To	Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048963&Relationship=Deceased



