

Thomas Bilsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bilsbarrow
Gender	Male
Abode	Prophet St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1840
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1839 - 1840, Page 100, Entry 797
Source	LDS Film 1656423
Parent Of	William Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165426&Relationship=2ndParent



