

Ellen Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088886
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Duncan
Married Surname	Henry
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Mar 1860
Age At Marriage	38 years
Status	Spinster
Witnesses	Isabella Finlay; Thos. Huntington
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 45, Entry 90
Source	LDS Film 1647986
Witnessed By	Isabella Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088886&Relationship=Witness_1
Witnessed By	Thos. Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088886&Relationship=Witness_2
Married To	Thomas Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088886&Relationship=Groom



