

Margaret Sorenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137575
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sorenson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Nelson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 281, Entry 2245
Source	LDS Film 93878
Parent	Henry James Sorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137575&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137575&Relationship=2ndParent



