

Daniel Ayrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020590
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ayrey
Gender	Male
Abode	Hurst street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1781
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Jan 1780
Register	Baptisms 1781 - 1784, Page 76, Entry 679
Source	LDS Film 93833
Parent Of	Daniel Ayrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020590&Relationship=Baptised



