

John Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniel
Gender	Male
Abode	Jordan St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Jun 1853
Witnesses	Philipp [sic] Holland of Litherland; Mary Riley of William St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 66, Entry 3
Source	LDS Film 396378
Witnessed By	Philipp [sic] Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122444&Relationship=Witness_1
Witnessed By	Mary Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122444&Relationship=Witness_2
Married To	Mary Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122444&Relationship=Bride



