

John Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starkey
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Sep 1839
Age At Death	84 Yrs & 10 Months
Age At Death (Months)	10
Age At Death (Years)	84
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 78
Source	LDS Film 1468981



