

Robert Shewan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074256
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shewan
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Jan 1835
Witnesses	Robt. Shewan; Mary Boyle
Marriage Type	Licence
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 276, Entry 827
Source	LDS Film 1545924
Witnessed Marriage Of	William Chiverton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074256&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074256&Relationship=Bride



