

James Mc Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mc
Surname	Donald
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 119, Entry 955
Source	LDS Film 1468980
Parent Of	Jane McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425394&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425394&Relationship=2ndParent



