

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1820
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 74, Entry 220
Source	LDS Film 93917
Witnessed Marriage Of	William Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054159&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054159&Relationship=Bride



