

Mary Mytton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041162
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mytton
Married Surname	Wood
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Liverpool
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Nov 1842
Minor Or Full	Full
Status	Spinster
Witnesses	Benj. Mytton; Eliza Mytton
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 65, Entry 129
Source	LDS Film 1655552
Witnessed By	Benj. Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041162&Relationship=Witness_1
Witnessed By	Eliza Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041162&Relationship=Witness_2
Married To	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041162&Relationship=Groom



