

William Elkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elkenhead
Gender	Male
Abode	Strand Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1780
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1779 - 1780, Page 43, Entry 1
Parent Of	John Elkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032674&Relationship=Deceased



