

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	Harrington Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Dec 1791
Register	Baptisms 1769 - 1812, Page 24, Entry 5
Source	LDS 1656373
Parent Of	Ann Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037594&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037594&Relationship=2ndParent



