

Henry Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229420
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothery
Gender	Male
Abode	Eldon Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1851
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1851, Page 320, Entry 2558
Source	LDS Film 93886
Parent Of	Margaret Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229420&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229420&Relationship=2ndParent



