

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Gascoyne Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1834
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1834, Page 120, Entry 956
Source	LDS Film 2045907
Parent Of	Richard Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145833&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145833&Relationship=2ndParent



