

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067993
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Abode	Hackins Hey
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1822
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1818 - 1822, Page 85, Entry 100
Source	LDS Film 1656375
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067993&Relationship=Deceased



