

John Stonehewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stonehewer
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1857
Witnesses	John Stonehewer; Julia Johnson, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 87, Entry 173
Source	LDS Film 1656679
Witnessed Marriage Of	George Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085549&Relationship=Groom
Witnessed Marriage Of	Eleanor Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085549&Relationship=Bride



