

Peter Plimpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226880
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Plimpton
Gender	Male
Abode	Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 Dec 1849
Register	Baptisms 1850 - 1851, Page 7, Entry 53
Source	LDS Film 93886
Parent Of	Charles Alfred Plimpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226880&Relationship=Baptised
Married To	Mary Ann Plimpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226880&Relationship=2ndParent



