

Ralph Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042475
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Prince
Gender	Male
Abode	Chapel yard
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	29 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 100
Source	LDS Film 93833
Married To	Mary Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042475&Relationship=Deceased



