

William Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003613
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1734
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Jan 1734
Register	Baptisms 1704 - 1737, Page 72, Entry 45
Source	LDS Film 1656376
Parent Of	Anne Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003613&Relationship=Baptised



