

Ellen Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256055
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nicholson
Spouse's Occupation (As Documented)	Store Keeper
Spouse's Occupation (Standardised)	Store Keeper
Gender	Female
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1860
Date Of Child's Birth	14 Aug 1860
Register	Baptisms 1860 - 1861, Page 163, Entry 1298
Source	LDS Film 1656561
Parent Of	Horace Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256055&Relationship=Baptised
Married To	George Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256055&Relationship=1stParent



