

John Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trueman
Gender	Male
Abode	Derby Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1780
Occupation (As Documented)	Linen weaver
Occupation (Standardised)	Linen Weaver
Date Of Child's Birth	5 Apr 1780
Register	Baptisms 1780, Page 55, Entry 226
Source	LDS Film 93833
Parent Of	Ruth Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018959&Relationship=Baptised



