

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Abode	Wellington Road W
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jul 1825
Register	Burials 1825 - 1830, Page 4, Entry 88
Source	LDS Film 560881
Parent Of	Benjn. Bigld. Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097956&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097956&Relationship=2ndParent



