

John Knott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knott
Gender	Male
Abode	Wapping
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 72, Entry 30
Source	LDS Film 93913
Parent Of	John Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036864&Relationship=Deceased



