

John S. Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	S.
Surname	Hacking
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1840
Witnesses	John S. Hacking; Eleanor Sloan, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1839 - 1840, Page 247, Entry 494
Source	LDS Film 93844
Witnessed Marriage Of	Richard Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060835&Relationship=Groom
Witnessed Marriage Of	Eliza Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060835&Relationship=Bride



