

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Bridgewater Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 301, Entry 2399
Source	LDS Film 1656418
Parent	William Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110851&Relationship=1stParent
Parent	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110851&Relationship=2ndParent



