

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Toxteth Park
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Dec 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	26 Jul 1825
Register	Baptisms 1813 - 1835, Page 124, Entry 986
Source	LDS Film 1647560
Parent Of	Phoebe Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285121&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285121&Relationship=2ndParent



