

Thomas Biertley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Biertley
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1835
Witnesses	Thomas Biertley; Margaret Currie
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 43, Entry 127
Source	LDS Film 94018
Witnessed Marriage Of	Hugh Loughrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033100&Relationship=Groom
Witnessed Marriage Of	Mary Hering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033100&Relationship=Bride



